

Richard Prior	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068636
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Prior
Gender	Male
Abode	Tarleton Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1808
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Child's Birth	20 Mar 1808
Register	Baptisms 1808, Page 350, Entry 587
Source	LDS Film 93833
Parent Of	Mary Ann Prior	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068636&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068636&Relationship=2ndParent



