

Jonas Augusta Esander	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293853
First Name (With Contractions)	Jonas
First Name (Without Contractions)	Jonas
Middle or Other Names	Augusta
Surname	Esander
Gender	Male
Abode	Bell Street Tox. Park
Year	1845
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	18 Jun 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1841 - 1892, Page 31, Entry 242
Source	LDS Film 2147909
Parent Of	William Lawrence Esander	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293853&Relationship=Baptised
Married To	Ann Jane Esander	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293853&Relationship=2ndParent



