

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046950
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Abode	Dry Dock
Year	1795
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	28 Feb 1795
Occupation (As Documented)	Victualer
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Death	26 Feb 1795
Register	Burials 1769 - 1800, Page 48, Entry 6
Source	LDS Film 1656373
Parent Of	John Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046950&Relationship=Deceased



