

William Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067950
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Morgan
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 May 1799
Witnesses	Archd. Skinner; Wm. Morgan
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Notes	[Bride signed surname as Bodolan]
Register	Marriages 1797 - 1799, Page 232, Entry 184
Source	LDS Film 1656574
Witnessed Marriage Of	William Dickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067950&Relationship=Groom
Witnessed Marriage Of	Janet Bodon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067950&Relationship=Bride



