

Joseph Bennet Hawkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096778
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Bennet
Surname	Hawkins
Parent's Occupation (As Documented)	Revenue Officer
Parent's Occupation (Standardised)	Revenue Officer
Gender	Male
Abode	Gilbert St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jun 1819
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1819 - 1820, Page 54, Entry 432
Source	LDS film 1656378
Parent	William Hawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096778&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096778&Relationship=2ndParent



