

John Baker Winsor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042212
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Baker
Surname	Winsor
Gender	Male
Abode	Liverpool
Year	1847 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	27 Feb 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	John Eagan; Caroline Hughes
Marriage Type	Licence
Marrying Minister	J. H. Stafford Offg. Minr.
Register	Marriages 1838 - 1852, Page 171, Entry 342
Source	LDS Film 1546064
Witnessed By	John Eagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042212&Relationship=Witness_1
Witnessed By	Caroline Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042212&Relationship=Witness_2
Married To	Hannah Buck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042212&Relationship=Bride



