

William Broome Pownall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088937
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Broome
Surname	Pownall
Gender	Male
Abode	Lower High Street Edge Hill
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1816
Occupation (As Documented)	Book-keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1815 - 1816, Page 199, Entry 1589
Source	LDS Film 1656378
Parent Of	James Henry Lloyd Pownall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088937&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088937&Relationship=2ndParent



