

Althea Ladmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080012339
First Name (With Contractions)	Althea
First Name (Without Contractions)	Althea
Surname	Ladmore
Married Surname	Toussaint
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Parish of Liverpool
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Aug 1809
Status	Spinster
Marriage Type	Licence
Register	Marriages 1809 - 1812 from the Bishop's Transcripts, Page 45, Entry 200
Source	LDS Film 1068889
Married To	Burdignon Toussaint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012339&Relationship=Groom



