

Hannah Peal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080061678
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Peal
Married Surname	Dearden
Spouse's Occupation (As Documented)	Iron Moulder
Spouse's Occupation (Standardised)	Iron Moulder
Gender	Female
Abode	Gildarts Gardens
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jun 1847
Minor Or Full	Full
Status	Spinster
Witnesses	Lawrence Farrel, (X); Ann Dearden, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847, Page 113, Entry 225
Source	LDS Film 1656509
Witnessed By	Lawrence Farrel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061678&Relationship=Witness_1
Witnessed By	Ann Dearden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061678&Relationship=Witness_2
Married To	Thomas Dearden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061678&Relationship=Groom



