

Samuel Westmoreland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081383
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Westmoreland
Gender	Male
Abode	St James
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1813
Register	Baptisms 1813 - 1814, Page 92, Entry 735
Source	LDS Film 1656377
Parent Of	Samuel Westmoreland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081383&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081383&Relationship=2ndParent



