

William Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250936
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rigby
Gender	Male
Abode	Sparling St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1859
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	23 Aug 1859
Register	Baptisms 1859, Page 333, Entry 2659
Source	LDS Film 1656561
Parent Of	Grace Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250936&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250936&Relationship=2ndParent



