

Edward Hinnen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057664
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hinnen
Gender	Male
Abode	Hanover St.
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 May 1803
Register	Baptisms 1799 - 1810, Page 146, Entry 6
Source	LDS Film 1656377
Parent Of	Mary Hinnen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057664&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057664&Relationship=2ndParent



