

Joseph Grimes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012046
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Grimes
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Jan 1755
Occupation (As Documented)	Weell wright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Burials 1754 - 1765, Page 2, Entry 13
Source	LDS Film 1656376
Parent Of	Mary Grimes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012046&Relationship=Deceased



