

John Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297672
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parkinson
Gender	Male
Abode	Haigh St
Year	1854
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	24 May 1854
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1830 - 1872, Page 113, Entry 897
Source	LDS Film 1656013
Parent Of	Hannah Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297672&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297672&Relationship=2ndParent



