

Judeth McGee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040021775
First Name (With Contractions)	Judeth
First Name (Without Contractions)	Judeth
Surname	McGee
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Unknown
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Nov 1769
Register	Burials 1765 - 1769, Page 68, Entry 35
Source	LDS Film 1656377
Parent	Arthur McGee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021775&Relationship=1stParent



