

Richard Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095569
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lunt
Gender	Male
Abode	Low Hill
Year	1806
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	6 Apr 1806
Date Of Death	1 Apr 1806
Cause Of Death	Apoplex Fit
Notes	[No age stated]
Register	Burials 1790 - 1812, Page 78, Entry 15
Source	LDS Film 1647560
Parent	Richard Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095569&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095569&Relationship=2ndParent



