

John Ditchfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016115
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ditchfield
Gender	Male
Abode	Red-cross Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	1 Dec 1777
Notes	[Baptism date obscured, between 20 and 29 December]
Register	Baptisms 1776 - 1779, Page 24, Entry 709
Source	LDS Film 93833
Parent Of	Thomas Ditchfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016115&Relationship=Baptised



