

Eliza Mawdsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122889
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Mawdsley
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Russell Place
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jun 1827
Baptising Minister	Wheeler Milner Officiating Minister
Register	Baptisms 1826 - 1827, Page 272, Entry 2173
Source	LDS Film 1656419
Parent	Thomas Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122889&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122889&Relationship=2ndParent



