

John Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286264
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Miller
Gender	Male
Abode	Upper Frederick St.
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1831
Occupation (As Documented)	Policeman
Occupation (Standardised)	Policeman
Occupation (HISCO Code)	58220
Register	Baptisms 1826 - 1853, Page 62, Entry 489
Source	LDS Film 1545923
Parent Of	John James Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286264&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286264&Relationship=2ndParent



