

Peter Swift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012058
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Swift
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1770
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	24 Mar 1770
Register	Baptisms 1765 - 1772, Page 40, Entry 23
Source	LDS Film 1656376
Parent Of	Nancy Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012058&Relationship=Baptised



