

Richard Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009699
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lunt
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1763
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	10 Mar 1763
Register	Baptisms 1754 - 1765, Page 58, Entry 32
Source	LDS Film 1656376
Parent Of	Betty Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009699&Relationship=Baptised



