

Richard Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070063215
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Robinson
Gender	Male
Abode	Shaws Alley
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	23 Jun 1817
Notes	Roman Catholic
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 49, Entry 1222
Source	LDS Film 1068890
Married To	Ann Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063215&Relationship=Deceased



