

Edward Marcer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003126
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Marcer
Gender	Male
Year	1730 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1730
Occupation (As Documented)	Paintr.
Occupation (Standardised)	Painter
Date Of Child's Birth	21 Jun 1730
Register	Baptisms 1704 - 1737, Page 63, Entry 44
Source	LDS Film 1656376
Parent Of	Easter Marcer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003126&Relationship=Baptised



