

Edmund Gibbs Heagren Heagren Gibbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298453
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Middle or Other Names	Gibbs Heagren Heagren
Surname	Gibbs
Gender	Male
Abode	Kirkdale Gaol
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	1 May 1855
Occupation (As Documented)	Governer
Register	Baptisms 1835 - 1866, Page 231, Entry 5
Source	LDS Film 1647560
Parent Of	Laura Gibbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298453&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298453&Relationship=2ndParent



