

George Dobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013458
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dobson
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1774
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	12 Apr 1774
Register	Baptisms 1772 - 1776, Page 75, Entry 19
Source	LDS Film 1656377
Parent Of	Betty Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013458&Relationship=Baptised



