

Jane Quayle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030171572
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Quayle
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Pinnington St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1841
Register	Baptisms 1840 - 1841, Page 393, Entry 3142
Source	LDS Film 1656423
Parent Of	Eliza Jane Quayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171572&Relationship=Baptised
Married To	Thomas Quayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171572&Relationship=1stParent



