

William Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177445
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moss
Gender	Male
Abode	Stanley St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1843
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1842 - 1843, Page 197, Entry 1571
Source	LDS Film 93884
Parent Of	Sarah Ann Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177445&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177445&Relationship=2ndParent



