

John Brinham Cobley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256245
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Brinham
Surname	Cobley
Gender	Male
Abode	St. James' St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Dec 1859
Register	Baptisms 1860 - 1861, Page 186, Entry 1488
Source	LDS Film 1656561
Parent Of	Elizabeth Cuming Cobley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256245&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256245&Relationship=2ndParent



