

Eather Corfe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030042072
First Name (With Contractions)	Eather
First Name (Without Contractions)	Eather
Surname	Corfe
Former/Maiden/Other Surname 1	Hayes
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	Gradwell Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1795
Date Of Child's Birth	18 Apr 1795
Register	Baptisms 1794 - 1795, Page 332, Entry 473
Source	LDS Film 93833
Parent Of	Mary Corfe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042072&Relationship=Baptised
Married To	Joseph Corfe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042072&Relationship=1stParent



