

Mary Hindley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080069837
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hindley
Married Surname	Pemberton
Spouse's Occupation (As Documented)	Block Maker
Spouse's Occupation (Standardised)	Block Maker
Gender	Female
Abode	Liverpool
Year	1814
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	6 Nov 1814
Status	Spinster
Witnesses	John Holden; Hannah Allen
Marriage Type	Banns
Marrying Minister	P. Bulmer
Register	Marriages 1813 - 1826, Page 42, Entry 126
Source	LDS Film 1656016
Witnessed By	John Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069837&Relationship=Witness_1
Witnessed By	Hannah Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069837&Relationship=Witness_2
Married To	Thomas Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069837&Relationship=Groom



