

Richard Whittle McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460844
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Whittle
Surname	McDonald
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Knight St. North
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Mar 1836
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1835 - 1836, Page 338, Entry 2698
Source	LDS Film 1656421 (and 1656422)
Parent	William McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460844&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460844&Relationship=2ndParent



