

William Wheeler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162494
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wheeler
Gender	Male
Abode	Mulberry St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1839
Occupation (As Documented)	Shop Keeper
Occupation (Standardised)	Shop Keeper
Register	Baptisms 1839, Page 210, Entry 1678
Source	LDS Film 1656423
Parent Of	Edmund Hobroyd Wheeler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162494&Relationship=Baptised
Married To	Marianne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162494&Relationship=2ndParent



