

William Mullin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010238151
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mullin
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Gascoyne St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Dec 1855
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1855 - 1856, Page 189, Entry 1511
Source	LDS Film 93887
Parent	Christopher Mullin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238151&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238151&Relationship=2ndParent



