

James Gorstige	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151535
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Gorstige
Gender	Male
Abode	St James' Street North
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1835
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptism 1834 - 1835, Page 361, Entry 2885
Source	LDS Film 1656421
Parent Of	Alice Gorstige	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151535&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151535&Relationship=2ndParent



