

Edward Dunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173713
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Dunn
Gender	Male
Abode	New Mann Street Toxteth Park
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1842
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1841 - 1842, Page 188, Entry 1520
Source	LDS Film 2045907
Parent Of	Isabella Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173713&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173713&Relationship=2ndParent



