

Agness Davidson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030187152
First Name (With Contractions)	Agness
First Name (Without Contractions)	Agness
Surname	Davidson
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Addison Street
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1846
Register	Baptisms 1828 - 1846, Page 181, Entry 8
Source	LDS Film 1656373
Parent Of	Ellenor Jane Davidson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187152&Relationship=Baptised
Married To	John Davidson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187152&Relationship=1stParent



