

John Gundrie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028564
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gundrie
Gender	Male
Abode	Water street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Apr 1787
Register	Baptisms 1787, Page 167, Entry 430
Source	LDS Film 93833
Parent Of	Sarah Gundrie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028564&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028564&Relationship=2ndParent



