

Thomas Lees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038870
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Lees
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Apr 1839
Witnesses	Thos. Lees; Robert Cotter, (X)
Marriage Type	Licence
Marrying Minister	Thos. Halton Curate
Register	Marriages 1839, Page 83, Entry 166
Source	LDS Film 93290
Witnessed Marriage Of	John Brown Lees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038870&Relationship=Groom
Witnessed Marriage Of	Margaret Cotter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038870&Relationship=Bride



