

John Caton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100245
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Caton
Name Suffixes	Gentleman
Gender	Male
Abode	Mill St. Toxteth Park
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1820
Register	Baptisms 1820 - 1821, Page 121, Entry 967
Source	LDS Film 1656418
Parent Of	Harriet Caton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100245&Relationship=Baptised
Married To	Catalina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100245&Relationship=2ndParent



