

William Abraham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096570
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Abraham
Gender	Male
Abode	Bannistre St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1819
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1819 - 1820, Page 28, Entry 223
Source	LDS film 1656378
Parent Of	Mary Ann Abraham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096570&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096570&Relationship=2ndParent



