

Benjamin Mitton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128618
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Mitton
Gender	Male
Year	1811 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	30 Dec 1811
Occupation (As Documented)	Wheel Wright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Death	26 Dec 1811
Source	LDS Film 1468980
Parent Of	Hannah Mitton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128618&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128618&Relationship=2ndParent



