

Harriet Hazell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030142087
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Hazell
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Grafton St Toxteth Park
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1833
Register	Baptisms 1833 - 1834, Page 112, Entry 896
Source	LDS Film 1656421
Parent Of	Harriet Susannah Hazell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142087&Relationship=Baptised
Married To	Benjamin Hazell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142087&Relationship=1stParent



