

Charles Hart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089231
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hart
Gender	Male
Abode	School lane
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1816
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1815 - 1816, Page 236, Entry 1883
Source	LDS Film 1656378
Parent Of	Charles Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089231&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089231&Relationship=2ndParent



