

John Fell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009966
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fell
Gender	Male
Year	1803 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Jul 1803
Witnesses	John Fell; Mary Ashcroft
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 232, Entry 41
Source	LDS Film 1656374
Witnessed Marriage Of	James Cawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009966&Relationship=Groom
Witnessed Marriage Of	Betty Veery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009966&Relationship=Bride



