

Diana Chapman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080034624
First Name (With Contractions)	Diana
First Name (Without Contractions)	Diana
Surname	Chapman
Married Surname	Stanley
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Same Parish
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Dec 1836
Status	Spinister
Witnesses	Robert Black; Hett. Underwood
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 248, Entry 1728
Source	LDS Film 93843
Witnessed By	Robert Black	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034624&Relationship=Witness_1
Witnessed By	Hett. Underwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034624&Relationship=Witness_2
Married To	George Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034624&Relationship=Groom



