

Ellen Tankard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435137
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Tankard
Gender	Female
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	25 Oct 1854
Date Of Child's Birth	15 Sep 1854
Register	Baptisms 1853 - 1855, Page 379, Entry 8
Source	LDS Film 396397
Parent Of	John Tankard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435137&Relationship=Baptised
Married To	James Tankard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435137&Relationship=1stParent



