

George Evens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002689
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Evens
Gender	Male
Abode	Mercey St.
Year	1726 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1726
Date Of Child's Birth	23 Dec 1726
Register	Baptisms 1704 - 1737, Page 55, Entry 33
Source	LDS Film 1656376
Parent Of	Thos. Evens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002689&Relationship=Baptised



