

Thomas Dewhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431449
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dewhurst
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	8 Dec 1839
Date Of Child's Birth	3 Dec 1839
Register	Baptisms 1836 - 1840, Page 58, Entry 8
Source	LDS Film 396375
Parent Of	James Dewhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431449&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431449&Relationship=2ndParent



