

John Sinclair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028933
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sinclair
Gender	Male
Abode	Wapping
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Aug 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1776 - 1778, Page 15, Entry 10
Source	LDS Film 1656377
Parent Of	John Sinclair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028933&Relationship=Deceased



