

William Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124701
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ball
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1792 
Parish	St James, Toxteth, Lancashire
Date Of Burial	31 Jan 1792
Date Of Death	29 Jan 1792
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 41, Entry 16
Source	LDS Film 1468979
Parent	Thomas Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124701&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124701&Relationship=2ndParent



