

Thomas Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056540
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brooks
Gender	Male
Year	1826 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 Jan 1826
Witnesses	Thomas Brooks; Elizabeth Snider
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 204, Entry 611
Source	LDS Film 1656197
Witnessed Marriage Of	Henry Roughley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056540&Relationship=Groom
Witnessed Marriage Of	Jane Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056540&Relationship=Bride



