

John Broughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425615
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Broughton
Gender	Male
Abode	Harrington Street, Toxteth Park
Year	1826
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	29 Aug 1826
Occupation (As Documented)	Milkman
Occupation (Standardised)	Milkman
Occupation (HISCO Code)	45220
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 148, Entry 1181
Source	LDS Film 1468980
Parent Of	Edward Broughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425615&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425615&Relationship=2ndParent



