

John Munks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021343
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Munks
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Mar 1769
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 45, Entry 39
Source	LDS Film 1656377
Parent Of	Hugh Munks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021343&Relationship=Deceased



