

William Bulmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161215
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bulmer
Gender	Male
Abode	Gay St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1839
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1839, Page 50, Entry 399
Source	LDS Film 1656423
Parent Of	William Bulmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161215&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161215&Relationship=2ndParent



