

George Thomas May	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294425
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Thomas
Surname	May
Gender	Male
Abode	Back Blake Street
Year	1846
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1846
Occupation (As Documented)	Chair Maker
Occupation (Standardised)	Chair Maker
Date Of Child's Birth	25 Jan 1846
Register	Baptisms 1826 - 1853, Page 228, Entry 1822
Source	LDS Film 1545923
Parent Of	Mary Jane May	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294425&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294425&Relationship=2ndParent



