

Richard Roscow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025384
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Roscow
Gender	Male
Abode	Moor Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1785
Occupation (As Documented)	Pubican
Occupation (Standardised)	Publican
Date Of Child's Birth	19 Feb 1785
Register	Baptisms 1785, Page 129, Entry 265
Source	LDS Film 93833
Parent Of	Elizabeth Roscow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025384&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025384&Relationship=2ndParent



