

Hugh Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065950
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Griffiths
Gender	Male
Abode	Georges St
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1807
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	7 May 1807
Register	Baptisms 1807, Page 317, Entry 623
Source	LDS Film 93833
Parent Of	Mary Ann Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065950&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065950&Relationship=2ndParent



