

Thomas Dearden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119703
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dearden
Gender	Male
Year	1836 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	28 Jan 1836
Witnesses	Peter Chaloner; Thomas Dearden
Marriage Type	Licence
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 41, Entry 119
Source	LDS Film 1546117
Witnessed Marriage Of	James Dearden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119703&Relationship=Groom
Witnessed Marriage Of	Mary Julia Chaloner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119703&Relationship=Bride



