

Charles Carson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080541
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Carson
Gender	Male
Year	1853
Parish	St George, Everton, Lancashire
Date Of Marriage	2 Oct 1853
Witnesses	Charles Carson; Jane Sampson
Marriage Type	Banns
Marrying Minister	W W Ewbank Mr.
Register	Marriages 1848 - 1854, Page 201, Entry 402
Source	LDS Film 2147914
Witnessed Marriage Of	John Richly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080541&Relationship=Groom
Witnessed Marriage Of	Ellen Sampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080541&Relationship=Bride



