

James Ralph Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193245
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Ralph
Surname	Webster
Gender	Male
Abode	Sun Street
Year	1848 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	18 Jun 1848
Baptising Minister	John Jones
Register	Baptisms 1846 - 1864, Page 22, Entry 5
Source	LDS Film 1656373
Parent	George Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193245&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193245&Relationship=2ndParent



