

William Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462207
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barnes
Gender	Male
Abode	Circus Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1836
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1836 - 1837, Page 108, Entry 861
Source	LDS Film 1656422
Parent Of	Thomas Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462207&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462207&Relationship=2ndParent



