

Roger Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070054375
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Collins
Gender	Male
Abode	Strand St.
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	6 Nov 1805
Occupation (As Documented)	Musicioner
Occupation (Standardised)	Musician
Date Of Spouse's Death	3 Nov 1805
Register	Burials 1805, Page 8, Entry 10
Source	LDS Film 1068889
Married To	Margaret Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054375&Relationship=Deceased



