

John Elston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125175
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Elston
Gender	Male
Year	1795 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	3 Jun 1795
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Death	31 May 1795
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 56, Entry 34
Source	LDS Film 1468979
Parent Of	George Elston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125175&Relationship=Deceased
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125175&Relationship=2ndParent



