

Grace Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030051121
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Jones
Former/Maiden/Other Surname 1	Williams
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Watkinson Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1800
Date Of Child's Birth	10 May 1799
Source	LDS Film 1068889
Parent Of	Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051121&Relationship=Baptised
Married To	Henry Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051121&Relationship=1stParent



